"RR_ref","RR_PH7","timestamp_PH7","timestamp_ref"
832.03,855,0.01425,0.0138671666666667
972.66,1002,0.03095,0.0300781666666667
1085.9,1113,0.0495,0.0481765
1117.2,1136,0.0684333333333333,0.0667965
1070.3,1094,0.0866666666666667,0.0846348333333333
968.75,991,0.103183333333333,0.100780666666667
949.22,971,0.119366666666667,0.116601
1000,1037,0.13665,0.133267666666667
1074.2,1100,0.154983333333333,0.151171
1121.1,1136,0.173916666666667,0.169856
1074.2,1101,0.192266666666667,0.187759333333333
1035.2,1070,0.2101,0.205012666666667
1082,1106,0.228533333333333,0.223046
1140.6,1171,0.24805,0.242056
1121.1,1138,0.267016666666667,0.260741
1035.2,1058,0.28465,0.277994333333333
988.28,1012,0.301516666666667,0.294465666666667
1003.9,1040,0.31885,0.311197333333333
1195.3,1225,0.339266666666667,0.331119
1214.8,1244,0.36,0.351365666666667
1140.6,1154,0.379233333333333,0.370375666666667
1035.2,1061,0.396916666666667,0.387629
1027.3,1063,0.414633333333333,0.404750666666667
1093.8,1118,0.433266666666667,0.422980666666667
1128.9,1156,0.452533333333333,0.441795666666667
1113.3,1129,0.47135,0.460350666666667
1023.4,1059,0.489,0.477407333333333
1031.2,1058,0.506633333333333,0.494594
1066.4,1091,0.524816666666667,0.512367333333333
1113.3,1130,0.54365,0.530922333333333
1097.7,1124,0.562383333333333,0.549217333333333
1015.6,1042,0.57975,0.566144
937.5,958,0.595716666666667,0.581769
949.22,985,0.612133333333333,0.597589333333333
1050.8,1074,0.630033333333333,0.615102666666667
1117.2,1135,0.64895,0.633722666666667
1058.6,1094,0.667183333333333,0.651366
980.47,992,0.683716666666667,0.667707166666667
957.03,990,0.700216666666667,0.683657666666667
988.28,1012,0.717083333333333,0.700129
1003.9,1019,0.734066666666667,0.716860666666667
968.75,990,0.750566666666667,0.7330065
1003.9,1042,0.767933333333333,0.749738166666667
1066.4,1088,0.786066666666667,0.7675115
1050.8,1067,0.80385,0.785024833333333
980.47,962,0.819883333333333,0.801366
855.47,920,0.835216666666667,0.815623833333333
917.97,940,0.850883333333333,0.830923333333333
1035.2,1070,0.868716666666667,0.848176666666667
1105.5,1132,0.887583333333333,0.866601666666667
1019.5,1032,0.904783333333333,0.883593333333333
