"RR_ref","RR_Mio","timestamp_Mio","timestamp_ref"
1011.7,1041,0.01735,0.0168616666666667
1043,1041,0.0347,0.034245
1050.8,1041,0.05205,0.0517583333333333
1023.4,1041,0.0694,0.068815
972.66,1024,0.0864666666666667,0.085026
953.12,1007,0.10325,0.100911333333333
933.59,991,0.119766666666667,0.116471166666667
906.25,975,0.136016666666667,0.131575333333333
875,960,0.152016666666667,0.146158666666667
812.5,904,0.167083333333333,0.159700333333333
769.53,853,0.1813,0.172525833333333
738.28,830,0.195133333333333,0.1848305
718.75,830,0.208966666666667,0.196809666666667
699.22,830,0.2228,0.208463333333333
683.59,819,0.23645,0.2198565
738.28,819,0.2501,0.232161166666667
898.44,830,0.263933333333333,0.247135166666667
937.5,842,0.277966666666667,0.262760166666667
925.78,842,0.292,0.278189833333333
890.62,853,0.306216666666667,0.2930335
855.47,865,0.320633333333333,0.307291333333333
835.94,865,0.33505,0.321223666666667
855.47,878,0.349683333333333,0.3354815
937.5,931,0.3652,0.3511065
992.19,945,0.38095,0.367643
1000,960,0.39695,0.384309666666667
980.47,975,0.4132,0.400650833333333
945.31,991,0.429716666666667,0.416406
949.22,1007,0.4465,0.432226333333333
992.19,1007,0.463283333333333,0.448762833333333
1003.9,1007,0.480066666666667,0.4654945
1023.4,1007,0.49685,0.482551166666667
984.38,1024,0.513916666666667,0.4989575
964.84,1041,0.531266666666667,0.515038166666667
992.19,1059,0.548916666666667,0.531574666666667
1054.7,1059,0.566566666666667,0.549153
1078.1,1059,0.584216666666667,0.567121333333333
1078.1,1059,0.601866666666667,0.585089666666667
1023.4,1097,0.62015,0.602146333333333
1007.8,1097,0.638433333333333,0.618943
1062.5,1097,0.656716666666667,0.636651333333333
1125,1078,0.674683333333333,0.655401333333333
1113.3,1059,0.692333333333333,0.673956333333333
1046.9,1059,0.709983333333333,0.691404666666667
1003.9,1041,0.727333333333333,0.708136333333333
1023.4,1024,0.7444,0.725193
1000,1024,0.761466666666667,0.741859666666667
957.03,1024,0.778533333333333,0.757810166666667
957.03,1024,0.7956,0.773760666666667
1000,1024,0.812666666666667,0.790427333333333
1003.9,1024,0.829733333333333,0.807159
980.47,1041,0.847083333333333,0.823500166666667
984.38,1059,0.864733333333333,0.8399065
1039.1,1059,0.882383333333333,0.857224833333333
1082,1041,0.899733333333333,0.875258166666667
1097.7,1024,0.9168,0.893553166666667
1023.4,1024,0.933866666666667,0.910609833333333
945.31,1007,0.95065,0.926365
933.59,1007,0.967433333333333,0.941924833333333
953.12,1007,0.984216666666667,0.957810166666667
1000,1007,1.001,0.974476833333333
953.12,1024,1.01806666666667,0.990362166666667
933.59,1024,1.03513333333333,1.005922
992.19,1024,1.0522,1.0224585
1125,1007,1.06898333333333,1.0412085
1039.1,991,1.0855,1.05852683333333
957.03,1007,1.10228333333333,1.07447733333333
898.44,1007,1.11906666666667,1.08945133333333
917.97,1007,1.13585,1.10475083333333
972.66,1007,1.15263333333333,1.12096183333333
1000,1007,1.16941666666667,1.1376285
960.94,1024,1.18648333333333,1.15364416666667
933.59,1024,1.20355,1.169204
968.75,1007,1.22033333333333,1.18534983333333
1019.5,1024,1.2374,1.2023415
1023.4,1041,1.25475,1.21939816666667
957.03,1041,1.2721,1.23534866666667
953.12,1041,1.28945,1.251234
1000,1024,1.30651666666667,1.26790066666667
1070.3,1007,1.3233,1.285739
1027.3,991,1.33981666666667,1.30286066666667
